Funkger�t;Stecker;Pin 1;Pin 2;Pin 3;Pin 4;Pin 5;Pin 6;Pin 7;Pin 8;Vergleichstypen
Alan 54E;DIN 41524 5pol;GND / Masse;GND / Masse;PTT;Mod / Mikrofon;RX / Empfang ;;;;
Albrecht 6pol;NC 518 (US 6pol);Mod / Mikrofon;RX / Empfang ;PTT;Up/Down;GND / Masse;12 V +;---;---;President George - Herbert - Alan BZT u CEPT - Albrecht
Baycom;Sub-D 9pol;Mod / Mikrofon;;PTT;---;RX / Empfang ;GND / Masse;---;---;
DNT DIN5;DIN 41524 5pol;Mod / Mikrofon;GND / Masse;PTT;GND / Masse;9V TX;---;---;---;
DNT DIN8;DIN 45326 8pol;Mod / Mikrofon;constant Audio;PTT;GND / Masse;Squelch;Up/Down (6V/GND);6 V + f�r U/D;12 V +;
DNT Modular;Modular 6pol;Mod / Mikrofon;;PTT;;;GND / Masse;;;
HFG Alan 95;2,5/3,5mm Klinke;2,5mm;vorne: Lautsp;hinten: GND;;3,5mm;vorne: Mod / PTT;hinten: GND;;
HFG Alan 95 plus 98D 98E 80;2,5/3,5mm Klinke;2,5mm;vorne: Mod / PTT;hinten: GND;;3,5mm;vorne: Lautsp;hinten: GND;;
Kaiser 4pol;NC 514 (US 4pol);GND / Masse;Mod / Mikrofon;PTT;RX / Empfang ;---;---;---;---;Galaxy - Kaiser 9014
Kaiser 6pol;NC 518 (US 6pol);Mod / Mikrofon;RX / Empfang ;PTT;GND / Masse;?;?;---;---;
Midland / Alan 78;NC 518 (US 6pol);Mod / Mikrofon;GND / Masse;RX / Empfang ;PTT;Up/Down;12 V +;---;---;
Pan ;Mini-Stecker;Mod / Mikrofon;RX / Empfang ;PTT;Up/Down;GND / Masse;12 V +;---;---;PCM 8112 - PCM 80 - MiniTop 8012
President 6pol;NC 518 (US 6pol);Mod / Mikrofon;RX / Empfang ;PTT;Up/Down;GND / Masse;12 V +;---;---;President George - Herbert - Alan BZT u CEPT - Albrecht
Stabo 4pol;NC 514 (US 4pol);Mod / Mikrofon;GND / Masse;RX / Empfang ;PTT;---;---;---;---;Team Superstar - Alan BZT u CEPT - Albrecht
Stabo 6pol;NC 518 (US 6pol);Mod / Mikrofon;RX / Empfang ;PTT;Steuerfunktionen;GND / Masse;12 V +;---;---;Stabo xm 7082
Team 6pol;NC 518 (US 6pol);Mod / Mikrofon;RX / Empfang ;PTT;Up/Down;GND / Masse;12 V +;---;---;Compact 4012 - TS 1000 - Selcom 8012 - Memory 8012 - TransCom
TNC;DIN 41524 5pol;Mod / Mikrofon;GND / Masse;PTT;Empfangssignal;;;;;
Yaesu;NC 522 (US 8pol);Up;Up/Down - Masse;Down;Tone/Call Masse;Tone/Call;PTT;GND / Masse;Mod / Mikrofon;FT 480R
