tcp/ip-ports,Port,Dienst,hennsss,trojaner,scanner2
hennsss,00007,Echo,TCP
hennsss,00011,Active Users,TCP
hennsss,00019,Character Generator,TCP+UDP
hennsss,00021,File Transfer Protocol [Control],TCP
hennsss,00022,SSH Remote Login Protocol,TCP
hennsss,00023,Telnet,TCP
hennsss,00025,Simple Mail Transfer,TCP
hennsss,00037,Time,TCP
hennsss,00042,WINS Host Name Server
hennsss,00043,Who Is
hennsss,00053,Domain Name Server
hennsss,00066,Oracle SQL*NET
hennsss,00067,Bootstrap-Protokoll Server DHCPS 
hennsss,00068,Bootstrap-Protokoll Client DHCPC 
hennsss,00079,Finger
hennsss,00080,World Wide Web HTTP
hennsss,00081,World Wide Web HTTP
hennsss,00088,Kerberos
hennsss,00109,Post Office Protocol - Version 2
hennsss,00110,Post Office Protocol - Version 3
hennsss,00111,SUN Remote Procedure Call
hennsss,00118,SQL Services
hennsss,00119,Network News Transfer Protocol
hennsss,00123,ntp (Network Time Protocol)
hennsss,00135,DCE endpoint resolution
hennsss,00137,nbname (NETBIOS Name Resolution)
hennsss,00138,nbdatagram (NETBIOS Datagram Service)
hennsss,00139,NETBIOS Session Service
hennsss,00143,Internet Message Access Protocol (IMAP4)
hennsss,00179,Border Gateway Protocol
hennsss,00256,SNMP Checkpoint
hennsss,00389,Lightweight Directory Access Protocol
hennsss,00396,Novell Netware over IP
hennsss,00407,Timbuktu
hennsss,00443,https
hennsss,00445,microsoft-ds (Active Directory)
hennsss,00512,exec/comsat (Remote Process Execution)
hennsss,00513,Remote login
hennsss,00514,cmd
hennsss,00515,spooler
hennsss,00524,NCP
hennsss,00799,Remotely Possible
hennsss,01024,Motorola Cable Modem Telnet
hennsss,01080,Socks
hennsss,01313,BMC_PATROLDB
hennsss,01352,Lotus Notes
hennsss,01433,Microsoft-SQL-Server
hennsss,01494,Citrix
hennsss,01498,Sybase SQL Anywhere
hennsss,01524,ingres
hennsss,01525,Oracle Server
hennsss,01527,Oracle Server
hennsss,01723,PPTP
hennsss,01745,Winsock Proxy
hennsss,02000,Remotely Anywhere
hennsss,02001,Cisco router management
hennsss,02049,NFS
hennsss,02301,Compaq Insight Manager
hennsss,02447,OpenView
hennsss,02998,RealSecure
hennsss,03000,HBCI
hennsss,03300,BMC Patrol agent
hennsss,03306,mysql
hennsss,04001,Cisci router management
hennsss,04045,NFS lock
hennsss,05631,pcANYWHEREdata
hennsss,05800,Virtual Network Computing server
hennsss,06000,6000-6063 X Window System
hennsss,06001,Cisci router management
hennsss,06667,Internet Relay Chat server
hennsss,08000,Web/Shoutcast Server
hennsss,08001,Web
hennsss,08002,Web
hennsss,08080,Standard HTTP Proxy
hennsss,09001,Cisco xremote
hennsss,12345,Windows Netbus backdoor
hennsss,26000,quake
hennsss,32771,Solaris RPC
hennsss,43188,Reachout
hennsss,65301,pcAnywhere
trojaner,00031,Master Paradise
trojaner,00121,BO jammerkillahV
trojaner,00456,HackersParadise
trojaner,00555,Phase Zero
trojaner,00666,Attack FTP
trojaner,01001,Silencer
trojaner,01001,Silencer
trojaner,01001,WebEx
trojaner,01010,Doly Trojan 1.30 (Subm.Cronco)
trojaner,01011,Doly Trojan 1.1+1.2
trojaner,01015,Doly Trojan 1.5 (Subm.Cronco)
trojaner,01033,Netspy
trojaner,01042,Bla1.1
