Prefix;Land
1A;Sov M. Ord. of Malta
1S;Spratly Is.
3A;Monaco
3B6;Agalega
3B8;Mauritius
3B9;Rodriguez Is.
3C;Equatorial Guinea
3C0;Pagalu Is.
3D2;Fiji
3D2/C;Conway Reef
3D2/R;Rotuma Island
3DA;Swaziland
3V;Tunesia
3X;Rep. of Guinea
3Y;Bouvet
3Y/P;Peter Is.
4J;Azerbaijan
4L;Georgia
4S;Sri Lanka
4U/I;ITU Geneva
4U/U;U.N. Hq
4W;E.Timor
4X;Israel
5A;Libya
5B;Cyprus
5H;Tanzania
5N;Nigeria
5R;Madagascar
5T;Mauritania
5U;Niger
5V;Togo
5W;Western Samoa
5X;Uganda
5Z;Kenya
6W;Senegal
6Y;Jamaica
7O;PDR Yemen
7P;Lesotho
7Q;Malawi
7X;Algeria
8P;Barbados
8Q;Maldive Is.
8R;Guyana
9A;Croatia
9G;Ghana
9H;Malta
9J;Zambia
9K;Kuwait
9L;Sierra Leone
9M2;West Malasia
9M6;East Malasia
9N;Nepal
9Q;Zaire
9U;Burundi
9V;Singapore
9X;Rwanda
9Y;Trinidad/Tobago
A2;Botswana
A3;Tonga
A4;Oman
A5;Bhutan
A6;Unit. Arab Emirates
A7;Qatar
A9;Bahrain
AP;Pakistan
BS7;Scarborough Reef
BV;Taiwan
BV9/P;Pratas Island
BY;China
C2;Nauru
C3;Andorra
C5;The Gambia
C6;Bahamas
C9;Mozambique
CE;Chile
CE0/A;Easter Island
CE0/X;San Felix
CE0/Z;Juan Fernandez
CE9;Antarctica
CN;Morocco
CO;Cuba
CP;Bolivia
CT;Portugal
CT3;Madeira Island
CU;Azores
CX;Uruguay
CY0;Sable Is.
CY9;St. Paul Is.
D2;Angola
D4;Cape Verde
D6;Comoros
DL;Germany
DU;Phillippines
E3;Eritrea
E4;Palestine
EA;Spain
EA6;Balearic Is.
EA8;Canary Is.
EA9;Ceuta-Melilla
EI;Ireland
EK;Armenia
EL;Liberia
EP;Iran
ER;Moldavia
ES;Estonia
ET;Ethiopia
EU;Byelorussia
EX;Kirghizia
EY;Tadzhikistan
EZ;Turkmenistan
F;France
FG;Guadeloupe
FH;Mayotte
FK;New Caledonia
FM;Martinique
FO;French Oceania
FO/A;Austral Islands
FO/M;Marquesas Islands
FO/X;Clipperton
FP;St. Pierre & M.
FR;Reunion Is.
FR/G;Glorioso
FR/J;Juan de Nova
FR/T;Tromelin
FS;Saint Martin
FT/W;Crozet
FT/X;Kerguelen Is.
FT/Z;Amsterdam
FW;Wallis & Futuna
FY;Fr. Guiana
G;England
GD;Isle of Man
GI;Northern Ireland
GJ;Jersey
GM;Scotland
GU;Guernsey
GW;Wales
H4;Solomon Is.
H40;Temotu Islands
HA;Hungary
HB;Switzerland
HB0;Liechtenstein
HC;Ecuador
HC8;Galapagos Is.
HH;Haiti
HI;Dominican Repub.
HK;Colombia
HK0/A;San Andres
HK0/M;Malpelo Is.
HL;So. Korea
HP;Panama
HR;Honduras
HS;Thailand
HV;Vatican
HZ;Saudi Arabia
I;Italy
IS;Sardinia
J2;Djibouti
J3;Grenada
J5;Guinea-Bissau
J6;St. Lucia
J7;Dominica
J8;St. Vincent
JA;Japan
JD1;Minami Torishima
JD1/O;Ogasawara
JT;Mongolia
JW;Svalbard
JX;Jan Mayen
JY;Jordan
KG4;Guantanamo Bay
KH0;Mariana Is.
KH1;Baker, Howland Is
KH2;Guam
KH3;Johnston Is.
KH4;Midway Is.
KH5;Palmyra, Jarvis
KH5/K;Kingman Reef
KH6;Hawaii
