"Kanal";"Sendefreq";"Empfangsfreq";"Art"
"RU340";"0.0000";"434.2500";"AT"
"U780";"0.0000";"439.7500";"AT"
"-----";"0.0000";"0.0000";"PR"
"KWD1";"29.2100";"29.2100";"PR"
"KWD2";"29.2200";"29.2200";"PR"
"KWD3";"29.2300";"29.2300";"PR"
"KWD4";"29.2400";"29.2400";"PR"
"KWD5";"29.2500";"29.2500";"PR"
"KWD6";"29.2600";"29.2600";"PR"
"KWD7";"29.2700";"29.2700";"PR"
"KWD8";"29.2800";"29.2800";"PR"
"KWD9";"29.2900";"29.2900";"PR"
"KW1";"29.6600";"29.5600";"FM"
"KW2";"29.6700";"29.5700";"FM"
"KW3";"29.6800";"29.5800";"FM"
"KW4";"29.6900";"29.5900";"FM"
"BC";"144.4100";"0.0000";"BC"
"BC";"144.4140";"0.0000";"BC"
"BC";"144.4200";"0.0000";"BC"
"BC";"144.4220";"0.0000";"BC"
"BC";"144.4280";"0.0000";"BC"
"BC";"144.4340";"0.0000";"BC"
"BC";"144.4400";"0.0000";"BC"
"BC";"144.4440";"0.0000";"BC"
"BC";"144.4500";"0.0000";"BC"
"BC";"144.4560";"0.0000";"BC"
"BC";"144.4650";"0.0000";"BC"
"BC";"144.4750";"0.0000";"BC"
"BC";"144.4770";"0.0000";"BC"
"BC";"144.4860";"0.0000";"BC"
"BC";"144.4900";"0.0000";"BC"
"APRS";"144.8000";"144.8000";"PR"
"";"144.8125";"144.8125";"PR"
"";"144.8250";"144.8250";"PR"
"";"144.8375";"144.8375";"PR"
"";"144.8500";"144.8500";"PR"
"";"144.8625";"144.8625";"PR"
"";"144.8750";"144.8750";"PR"
"";"144.8875";"144.8875";"PR"
"";"144.9000";"144.9000";"PR"
"";"144.9125";"144.9125";"PR"
"";"144.9250";"144.9250";"PR"
"";"144.9375";"144.9375";"PR"
"";"144.9500";"144.9500";"PR"
"";"144.9625";"144.9625";"PR"
"";"144.9750";"144.9750";"PR"
"RV16";"145.2000";"145.2000";"FM"
"RV17";"145.2125";"145.2125";"FM"
"RV18";"145.2250";"145.2250";"FM"
"RV24";"145.3000";"145.3000";"RY"
"RV48";"145.6000";"145.0000";"FM"
"RV49";"145.6125";"145.0125";"FM"
"RV50";"145.6250";"145.0250";"FM"
"RV51";"145.6375";"145.0375";"FM"
"RV52";"145.6500";"145.0500";"FM"
"RV53";"145.6625";"145.0625";"FM"
"RV54";"145.6750";"145.0750";"FM"
"RV55";"145.6875";"145.0875";"FM"
"RV56";"145.7000";"145.1000";"FM"
"RV57";"145.7125";"145.1125";"FM"
"RV58";"145.7250";"145.1250";"FM"
"RV59";"145.7375";"145.1375";"FM"
"RT-";"145.7375";"144.6375";"FM"
"RV60";"145.7500";"145.1500";"FM"
"RV61";"145.7625";"145.1625";"FM"
"RT";"145.7625";"144.6400";"RY"
"RV62";"145.7750";"145.1750";"FM"
"RV63";"145.7875";"145.1875";"FM"
"RT%";"145.7875";"144.6420";"RY"
"RV64";"145.8000";"145.2000";"FM"
"RT-*";"145.9925";"144.6375";"RY"
"RT*";"145.9950";"144.6400";"RY"
"RT+*";"145.9975";"144.6425";"RY"
"RU001";"430.0125";"431.6125";"FM"
"RU002";"430.0250";"431.6250";"FM"
"RU003";"430.0375";"431.6375";"FM"
"RU004";"430.0500";"431.6500";"FM"
"RU005";"430.0625";"431.6625";"FM"
"RU006";"430.0750";"431.6750";"FM"
"RU007";"430.0875";"431.6875";"FM"
"RU008";"430.1000";"431.7000";"FM"
"RU009";"430.1125";"431.7125";"FM"
"RU010";"430.1250";"431.7250";"FM"
"RU011";"430.1375";"431.7375";"FM"
"RU012";"430.1500";"431.7500";"FM"
"RU013";"430.1625";"431.7625";"FM"
"RU014";"430.1750";"431.7750";"FM"
"RU015";"430.1875";"431.7875";"FM"
"RU016";"430.2000";"431.8000";"FM"
"RU017";"430.2125";"431.8125";"FM"
"RU018";"430.2250";"431.8250";"FM"
"RU019";"430.2375";"431.8375";"FM"
"RU020";"430.2500";"431.8500";"FM"
"RU021";"430.2625";"431.8625";"FM"
"RU022";"430.2750";"431.8750";"FM"
"RU023";"430.2875";"431.7875";"FM"
"RU024";"430.3000";"431.9000";"FM"
"RU025";"430.3125";"431.9125";"FM"
"RU026";"430.3250";"431.9250";"FM"
"RU027";"430.3375";"431.9375";"FM"
"RU028";"430.3500";"431.9500";"FM"
"RU029";"430.3625";"431.9625";"FM"
"RU030";"430.3750";"431.9750";"FM"
"RUS30";"430.3750";"430.3750";"FM"
"RU031";"430.3875";"430.3875";"FM"
"PD51";"430.4000";"439.8000";"PR"
"PD52";"430.4250";"439.8250";"PR"
"PD53";"430.4500";"439.8500";"PR"
"U036S";"430.4500";"430.4500";"PR"
"RU038";"430.4750";"430.4750";"FM"
"PD54";"430.4750";"439.8750";"PR"
"U038+";"430.4750";"438.1750";"PR"
"PD55";"430.5000";"439.9000";"PR"
"PD56";"430.5250";"439.9250";"PR"
"PD56X";"430.5375";"430.5375";"PR"
"PD57";"430.5500";"439.9500";"PR"
"PD58";"430.5750";"439.9750";"PR"
"RU048";"430.6000";"430.6000";"PR"
"U048+";"430.6000";"438.2000";"PR"
"RU049";"430.6125";"430.6125";"PR"
"RU050";"430.6250";"430.6250";"PR"
"U052+";"430.6250";"438.2250";"PR"
"RU052";"430.6250";"430.6250";"PR"
"RU053";"430.6375";"430.6375";"PR"
"RU052";"430.6500";"430.6500";"PR"
"U052+";"430.6500";"438.2500";"PR"
"RU053";"430.6625";"430.6625";"PR"
"RU054";"430.6750";"430.6750";"PR"
